siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,etatAdministratifUniteLegale,statutDiffusionUniteLegale,unitePurgeeUniteLegale,dateCreationUniteLegale,categorieJuridiqueUniteLegale,denominationUniteLegale,sigleUniteLegale,denominationUsuelle1UniteLegale,denominationUsuelle2UniteLegale,denominationUsuelle3UniteLegale,sexeUniteLegale,nomUniteLegale,nomUsageUniteLegale,prenom1UniteLegale,prenom2UniteLegale,prenom3UniteLegale,prenom4UniteLegale,prenomUsuelUniteLegale,pseudonymeUniteLegale,activitePrincipaleUniteLegale,nomenclatureActivitePrincipaleUniteLegale,identifiantAssociationUniteLegale,economieSocialeSolidaireUniteLegale,societeMissionUniteLegale,caractereEmployeurUniteLegale,trancheEffectifsUniteLegale,anneeEffectifsUniteLegale,nicSiegeUniteLegale,dateDernierTraitementUniteLegale,categorieEntreprise,anneeCategorieEntreprise,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement
440319473,00268,44031947300268,O,2014-05-01,21,2020,,2023-03-07T10:25:47,true,A,O,,2001-12-14,5710,ORAPI HYGIENE,,,,,,,,,,,,,,46.44Z,NAFRev2,,N,N,O,32,2020,00268,2023-03-23T08:36:58,ETI,2020,,12,,RUE,PIERRE MENDES FRANCE,69120,VAULX-EN-VELIN,,,69256,,,,,,,,,,,,,,,,,,,A,,,,ARGOS - ORAPI HYGIENE,46.44Z,NAFRev2,O
453447831,00026,45344783100026,O,2011-09-01,02,2020,,2023-07-18T03:47:55,true,A,O,,2004-04-23,5710,AS U WISH,,,,,,,,,,,,,,73.11Z,NAFRev2,,N,N,O,02,2020,00026,2023-07-18T03:47:55,PME,2020,ESPACE ROBERT SCHUMAN,7,,PL,DE L EUROPE,14200,HEROUVILLE-SAINT-CLAIR,,,14327,,,,,,,,,,,,,,,,,,,A,,,,,73.11Z,NAFRev2,O
479238701,00011,47923870100011,O,2004-10-25,21,2020,,2022-08-29T09:12:18,true,A,O,,2004-10-25,5710,DISTRIBUTION RURAL TECHNIC,DRT,,,,,,,,,,,,,47.52B,NAFRev2,,N,,O,21,2020,00011,2022-08-29T09:12:18,ETI,2020,,,,RTE,N 13,14100,MAROLLES,,,14403,,,,,,,,,,,,,,,,,,,A,,,,,46.61Z,NAFRev2,O
482861838,00050,48286183800050,O,2020-07-24,01,2020,,2022-08-29T09:16:24,true,A,O,,2005-06-17,5499,BASES DE DONNEES & MARKETING RELATIONNEL,BDMR,BDMR - BD&MR,,,,,,,,,,,,70.22Z,NAFRev2,,N,,O,01,2020,00050,2023-04-18T15:06:40,PME,2020,,69,,AV,PIERRE GRENIER,92100,BOULOGNE-BILLANCOURT,,,92012,,,,,,,,,,,,,,,,,,,A,,,,BDMR - BD&MR,70.22Z,NAFRev2,O
487611410,00035,48761141000035,O,2012-12-20,02,2020,,2022-08-29T09:19:22,true,A,O,,2006-01-02,5499,CAP HORN COMMUNICATIONS,,,,,,,,,,,,,,73.12Z,NAFRev2,,N,N,O,02,2020,00035,2022-11-25T10:04:56,PME,2020,,360,,RUE,DE LA REPUBLIQUE,60280,VENETTE,,,60665,,,,,,,,,,,,,,,,,,,A,,,,,73.12Z,NAFRev2,O
528684079,00015,52868407900015,O,2010-11-01,02,2020,,2022-08-29T09:29:19,true,A,O,,2010-11-01,5710,TCLR,,,,,,,,,,,,,,61.90Z,NAFRev2,,N,,O,02,2020,00015,2023-04-18T15:07:47,PME,2020,,128,,RUE,LA BOETIE,75008,PARIS 8,,,75108,,,,,,,,,,,,,,,,,,,A,,,,,61.90Z,NAFRev2,O
552072308,00067,55207230800067,O,1997-01-01,22,2020,,2022-08-29T09:38:33,true,A,O,,1955-01-01,5710,GROUPE REVUE FIDUCIAIRE,GROUPE RF,LA VILLEGUERIN EDITIONS...,,,,,,,,,,,,58.11Z,NAFRev2,,,,O,22,2020,00067,2022-08-29T09:38:33,PME,2020,,100,,RUE,LA FAYETTE,75010,PARIS 10,,,75110,,,,,,,,,,,,,,,,,,,A,,,,,58.14Z,NAFRev2,O
750535288,00013,75053528800013,O,2012-03-22,11,2020,,2022-08-29T09:40:57,true,A,O,,2012-03-22,5710,BIP & GO,,,,,,,,,,,,,,52.21Z,NAFRev2,,N,N,O,21,2020,00013,2022-08-29T09:40:57,GE,2020,,30,,BD,GALLIENI,92130,ISSY-LES-MOULINEAUX,,,92040,,,,,,,,,,,,,,,,,,,A,,,,,52.21Z,NAFRev2,O
780712048,00104,78071204800104,O,2017-01-01,12,2020,,2023-02-24T15:16:37,true,A,O,,1900-01-01,9220,PREVENTION SANTE ET TRAVAIL,PST,,,,,,,,,,,,,86.21Z,NAFRev2,W142001226,O,N,O,22,2020,00104,2023-08-30T14:39:47,PME,2020,POLE D AFFAIRES F3 RIVES DE L ORNE,19,,AV,PIERRE MENDES FRANCE,14000,CAEN,,,14118,,,,,,,,,,,,,,,,,,,A,,,,,86.21Z,NAFRev2,O
784671125,00036,78467112500036,O,2002-08-30,02,2020,,2022-08-29T09:46:06,true,A,O,,1982-01-01,9220,GROUPEMENT AMICAL CONCESSION PEUGEOT,GCAP,,,,,,,,,,,,,94.99Z,NAFRev2,W751006499,O,,O,02,2020,00036,2022-08-29T09:46:06,PME,2020,,10,,AV,DE LA GRANDE ARMEE,75017,PARIS 17,,,75117,,,,,,,,,,,,,,,,,,,A,,,,,94.99Z,NAFRev2,O
814800421,00020,81480042100020,O,2016-05-01,02,2020,1085ZZ,2022-08-29T10:07:37,true,A,O,,2015-11-10,5499,L'ATELIER DES SAVEURS DE JEAN-MICHEL DESCLOUX,,,,,,,,,,,,,,56.10C,NAFRev2,,,,O,02,2020,00020,2022-08-29T10:07:37,PME,2020,,2,,AV,HENRI BARBUSSE,80330,LONGUEAU,,,80489,,,,,,,,,,,,,,,,,,,A,,,,,56.10C,NAFRev2,O
824591911,00014,82459191100014,O,2016-12-09,02,2020,,2022-08-29T10:15:27,true,A,O,,2016-12-09,5710,PALAPA,,,,,,,,,,,,,,47.62Z,NAFRev2,,,,O,02,2020,00014,2022-08-29T10:15:27,PME,2020,ZONE DE LA GALOTERIE,1262,,RUE,AUGUSTIN FRESNEL,14100,LISIEUX,,,14366,,,,,,,,,,,,,,,,,,,A,HYPER PLEIN CIEL,PALAPA,,,47.62Z,NAFRev2,O
839341344,00019,83934134400019,P,2018-05-07,,,,2022-09-23T08:37:24,true,C,P,,2018-05-07,1000,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],93.29Z,NAFRev2,,,,N,,,00019,2022-09-23T08:37:24,PME,2020,[ND],[ND],[ND],[ND],[ND],[ND],LISIEUX,,[ND],14366,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,F,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N
