siren,statutDiffusionUniteLegale,unitePurgeeUniteLegale,dateCreationUniteLegale,sigleUniteLegale,sexeUniteLegale,prenom1UniteLegale,prenom2UniteLegale,prenom3UniteLegale,prenom4UniteLegale,prenomUsuelUniteLegale,pseudonymeUniteLegale,identifiantAssociationUniteLegale,trancheEffectifsUniteLegale,anneeEffectifsUniteLegale,dateDernierTraitementUniteLegale,nombrePeriodesUniteLegale,categorieEntreprise,anneeCategorieEntreprise,dateDebut,etatAdministratifUniteLegale,nomUniteLegale,nomUsageUniteLegale,denominationUniteLegale,denominationUsuelle1UniteLegale,denominationUsuelle2UniteLegale,denominationUsuelle3UniteLegale,categorieJuridiqueUniteLegale,activitePrincipaleUniteLegale,nomenclatureActivitePrincipaleUniteLegale,nicSiegeUniteLegale,economieSocialeSolidaireUniteLegale,caractereEmployeurUniteLegale
320542426,O,true,1980-09-01,,,,,,,,,,,,,1,,,1993-03-16,C,,,ETEXE SATE,,,,5499,45.2V,NAF1993,00012,,N
320542434,O,,1980-12-01,,,,,,,,,,NN,,2017-05-20T02:27:38,3,,,2008-01-01,A,,,GROUPEMENT FORESTIER DES 4 PAVES,,,,6536,02.40Z,NAFRev2,00016,,N
320542442,O,,1980-12-01,,,,,,,,,,NN,,2011-12-02T01:23:35,3,,,2008-01-01,A,,,SCI LES LILLA,,,,6540,68.20B,NAFRev2,00019,,N
320542467,O,,1980-12-01,,,,,,,,,,NN,,2019-01-31T04:02:16,5,,,2018-10-08,A,,,SCI DU MOULIN VERT,,,,6540,68.20B,NAFRev2,00024,N,N
320542475,O,true,1980-12-01,,,,,,,,,,,,,1,,,,C,,,SOC NOUV ASSIST EUROP SECURITE,,,,5499,77.14,NAP,00027,,N
320542483,O,,1980-10-27,,,,,,,,,,,,,4,,,1993-12-25,A,,,ATELIER FRANCOIS HERTEREAU,,,,5499,74.4B,NAF1993,00039,,N
320542491,O,true,1980-09-29,,,,,,,,,,,,,1,,,,C,,,L ARMOIRE A LINGE,,,,5499,64.25,NAP,00016,,N
320542509,O,,1981-01-01,,,,,,,,,,01,2018,2020-09-07T20:10:24,4,PME,2018,2008-01-01,A,,,MOD CRAVATE,MOD'CRAVATE,,,5499,14.19Z,NAFRev2,00023,,O
320542517,O,true,1980-12-01,,,,,,,,,,,,,1,,,,C,,,CHIP S,,,,5499,59.01,NAP,00018,,N
320542525,O,true,1980-12-01,,,,,,,,,,,,,1,,,1991-09-02,C,,,TWENTY TWO,,,,5499,58.06,NAP,00011,,N
320542533,O,true,1980-10-15,,,,,,,,,,,,,1,,,,C,,,PROMOUVOIR,,,,5499,77.10,NAP,00015,,N
320542541,O,true,1980-12-01,,,,,,,,,,,,,1,,,,C,,,MAHECHA,,,,5499,86.09,NAP,00018,,N
320542558,O,,1980-09-15,,,,,,,,,,NN,,2011-12-02T01:23:36,3,,,2008-01-01,A,,,SCI SQUARE DANTON,,,,6540,68.20A,NAFRev2,00012,,N
320542574,O,true,1980-07-01,,,,,,,,,,,,,1,,,,C,,,SARL ELECTRO PANNE,,,,5499,55.40,NAP,00019,,N
320542582,O,true,1967-12-25,,,,,,,,,,,,,1,,,1988-12-31,C,,,STE MAZURE D JARRY G,,,,2200,35.04,NAP,00020,,N
320542608,O,,1980-11-27,,,,,,,,,,NN,,2018-02-14T15:01:22,6,PME,2018,2012-01-02,A,,,IMMOBEA,,,,5710,68.10Z,NAFRev2,00023,,O
320542616,O,,1980-11-01,SOPAC,,,,,,,,,NN,,2010-08-14T00:20:20,8,,,2008-11-25,C,,,SOC PRESTATIONS ADMINISTRA COLLECTIVITES,,,,5710,82.99Z,NAFRev2,00034,,O
320542624,O,true,1980-12-12,,,,,,,,,,,,,1,,,,C,,,PLAST IMPORT,,,,5499,53.05,NAP,00012,,N
320542640,O,,1980-12-18,,,,,,,,,,NN,,2013-12-10T23:40:57,6,,,2012-12-15,C,,,LOOK OPTIC DEFENSE,,,,5499,47.78A,NAFRev2,00026,,N
320542657,O,,1980-12-10,,,,,,,,,,NN,,2011-12-02T01:23:36,3,,,2008-01-01,A,,,DU 14 RUE DE L'HOTEL DIEU A GONESSE,,,,6540,68.20B,NAFRev2,00012,,N
320542665,O,true,1980-12-01,,,,,,,,,,,,,1,,,,C,,,FRANCE DIFFUSION,,,,5499,58.12,NAP,00015,,N
320542673,O,true,1980-12-01,,,,,,,,,,,,,1,,,1987-06-30,C,,,GROUPE BERNARD JULHIET,,,,5599,77.02,NAP,00019,,N
320542681,O,true,1975-12-25,,,,,,,,,,,,,1,,,,C,,,GARAGE DE RUEIL,,,,5499,81.21,NAP,00012,,N
320542699,O,true,1980-12-17,,,,,,,,,,,,,1,,,1997-07-31,C,,,SNAP-ON EQUIPEMENT FRANCE,,,,5599,51.6K,NAF1993,00055,,N
320542707,O,,1980-12-10,,,,,,,,,,NN,,2019-02-23T03:41:08,6,PME,2018,2018-12-31,C,,,EXPERTISES THIERRY TRILLARD,,,,5499,74.90B,NAFRev2,00031,,O
320542715,O,,1980-12-03,,,,,,,,,,NN,,2017-05-20T02:27:38,5,PME,2018,2012-06-26,A,,,SOCIETE GERALDINE AND CO,,,,5499,47.71Z,NAFRev2,00034,,N
320542723,O,true,1980-09-10,,,,,,,,,,,,,1,,,,C,,,SCI JEAN PIERRE,,,,6540,81.11,NAP,00012,,N
320542731,O,true,1980-10-01,,,,,,,,,,,,2006-11-25T09:47:42,1,,,1991-12-31,C,,,COMITE LOCAL ACTION SOCIALE,,,,8310,97.23,NAP,00015,,N
320542749,O,true,1980-12-01,,,,,,,,,,,,,1,,,,C,,,MB PHOTOCOMPOSITION,,,,5499,77.12,NAP,00017,,N
320542756,O,true,1980-09-01,,,,,,,,,,,,,1,,,,C,,,COMPAGNIE D'EDITIONS INTERNATIONALES,,,,5499,51.20,NAP,00038,,N
320542764,O,true,1980-11-01,,,,,,,,,,,,,1,,,,C,,,DIF INTERNATIONAL,,,,5499,77.10,NAP,00040,,N
320542772,O,true,1980-06-01,,,,,,,,,,,,,1,,,1994-06-30,C,,,ETABLISSEMENTS MAURICE ABECASSIS,,,,5499,45.4D,NAF1993,00019,,N
320542780,O,true,1980-12-17,,,,,,,,,,,,,1,,,1989-05-29,C,,,CH. LAFOREST,,,,5499,77.10,NAP,00020,,N
320542798,O,true,1980-08-01,,,,,,,,,,,,,1,,,1980-08-01,C,,,SCI DES ACACIAS,,,,6540,70.2C,NAF1993,00014,,N
320542806,O,true,1980-11-05,,,,,,,,,,,,,1,,,,C,,,SOC IMMO DE LA RUE COURAT,,,,6599,73.06,NAP,00015,,N
320542814,O,,1980-12-04,,,,,,,,,,,,,5,,,2004-01-20,C,,,INTERMA,,,,5599,00.0Z,NAFRev1,00084,,N
320542822,O,,1980-12-05,,,,,,,,,,,,,3,,,1995-12-25,A,,,UNITED SNAKES,,,,6220,32.3Z,NAF1993,00012,,N
320542848,O,true,1980-11-01,,,,,,,,,,,,,1,,,1990-06-08,C,,,FUTURPRESS,,,,5499,51.10,NAP,00017,,N
320542855,O,true,1981-01-01,,,,,,,,,,,,,1,,,,C,,,NOVA TAXIS,,,,5499,69.23,NAP,00020,,N
320542863,O,,1980-11-03,,,,,,,,,,NN,,2013-12-10T23:40:57,8,,,2011-06-30,C,,,NAP INDUSTRIES S.A.S.,,,,5710,16.23Z,NAFRev2,00024,,N
320542889,O,true,1980-12-05,,,,,,,,,,,,,1,,,2000-12-20,C,,,BOUCHERIE PLANE,,,,5499,52.2C,NAF1993,00029,,N
320542897,O,true,1980-10-01,,,,,,,,,,,,,1,,,1999-05-07,C,,,CABINET J.PICHON,,,,5499,74.2C,NAF1993,00048,,N
320542905,O,true,1980-12-18,,,,,,,,,,,,,1,,,,C,,,LE CLOS DU NANT,,,,6541,79.03,NAP,00015,,N
320542921,O,true,1981-01-02,,,,,,,,,,,,,1,,,,C,,,PATRICIA DACTYLOGRAPHIE COPIES,,,,5499,77.12,NAP,00012,,N
320542939,O,,1981-01-01,,,,,,,,,,NN,,2013-12-10T23:40:57,5,,,2011-05-16,C,,,CHEMISERIE DES CORDELIERS,ARMORIAL,,,5499,47.71Z,NAFRev2,00022,,N
320542947,O,true,1980-12-10,,,,,,,,,,,,,1,,,1989-01-20,C,,,MAROQUINERIE DES JACOBINS,,,,5499,64.13,NAP,00017,,N
320542954,O,,1980-11-19,,,,,,,,,,NN,,2019-02-06T04:22:00,5,,,2019-01-30,A,,,SCI PHILIBERT,,,,6540,68.20B,NAFRev2,00039,N,N
320542962,O,,1980-11-01,,,,,,,,,,,,,3,,,1990-12-25,A,,,RHONE ALPES GENIE CLIMATIQUE,,,,5599,59.10,NAP,00024,,N
320542970,O,,1980-01-01,,,,,,,,,,,,,4,,,1997-12-25,A,,,MURE CENTRE,,,,5599,28.7E,NAF1993,00019,,N
320542988,O,true,1980-10-15,,,,,,,,,,,,,1,,,1990-12-31,C,,,SARL LA TANIERE,,,,5499,67.01,NAP,00011,,N
320542996,O,true,1980-12-15,,,,,,,,,,,,,1,,,1999-03-31,C,,,CINERG,,,,5599,45.3F,NAF1993,00030,,N
320543002,O,true,,,,,,,,,,,,,,1,,,1984-12-25,C,,,MEGATRANS,,,,5499,65.03,NAP,00010,,N
320543010,O,,1980-12-17,,,,,,,,,,,,2019-06-08T04:12:24,8,GE,2018,2016-04-27,A,,,DANTO ROGEAT,,,,5599,43.22B,NAFRev2,00179,N,N
320543028,O,,1965-01-01,,,,,,,,,,NN,,2017-05-20T02:27:38,4,PME,2018,2008-01-01,A,,,SARL ETABLISSEMENTS CAUVIN,,,,5499,10.71D,NAFRev2,00015,,N
320543036,O,,1980-11-18,,,,,,,,,,NN,,2018-01-31T15:41:50,4,,,2017-12-13,C,,,SCI PRAPORT,,,,6540,68.20B,NAFRev2,00018,,N
320543044,O,,1980-11-18,,,,,,,,,,01,2018,2020-08-25T10:28:47,5,,,2020-01-01,A,,,GAEC DES KATANGAIS,,,,6533,01.41Z,NAFRev2,00012,N,O
320543051,O,,1981-01-01,,,,,,,,,,,,,3,,,1981-12-25,A,,,GENERAL ELECTROMETRIC,,,,5499,77.03,NAP,00017,,N
320543069,O,,1980-10-30,,,,,,,,,,NN,,2019-06-05T03:48:35,4,PME,2018,2019-05-07,A,,,SCI DU RABIER,,,,6541,41.10D,NAFRev2,00019,N,N
320543077,O,true,1980-09-01,,,,,,,,,,,,,1,,,,C,,,CHAMBRE D AGRIC TRS 189733017,,,,6500,01.56,NAP,00012,,N
320543093,O,true,1980-11-20,,,,,,,,,,,,,1,,,,C,,,SODATA DEFRICHE AMENA TERR AGR,,,,5499,55.10,NAP,00019,,N
320543101,O,,1980-11-12,,,,,,,,,,,,,3,,,1993-12-25,A,,,AIR-GUYANE,AIR GUYANE,,,5599,62.1Z,NAF1993,00010,,N
320543119,O,,1980-11-24,,,,,,,,,,,,,3,,,1993-12-25,A,,,ATELIERS COSMOS,,,,5499,20.5A,NAF1993,00012,,N
320543127,O,true,1980-11-12,,,,,,,,,,,,,1,,,2001-12-31,C,,,CIE GUYANAISE DE DIFFUSION,,,,5499,52.4J,NAF1993,00023,,N
320543135,O,,1980-11-01,,,,,,,,,,NN,,2020-07-09T11:09:41,6,PME,2018,2009-06-15,A,,,EURL CGA 56,,,,5499,77.39Z,NAFRev2,00034,,N
320543143,O,true,,,,,,,,,,,,,,1,,,1985-12-25,C,,,GUYANA LAB STE,,,,5499,54.09,NAP,00012,,N
320543150,O,true,1980-11-04,,,,,,,,,,,,,1,,,,C,,,SCI DE MATOURY,,,,6540,79.01,NAP,00017,,N
320543168,O,,1980-05-27,,,,,,,,,,NN,,2006-11-25T09:47:42,2,,,1981-12-25,A,,,BOVENTOON BV REPRESENTE CHAPEL,,,,3220,22.1A,NAF1993,00019,,N
320543176,O,,1980-03-01,,,,,,,,,,NN,,2011-12-02T01:23:36,4,PME,2018,2008-01-01,A,,,BOART GESSELLSCHAFT UND BESCHR,,,,3220,33.12Z,NAFRev2,00012,,N
320543184,O,,1980-10-01,,,,,,,,,,NN,,2011-12-02T01:23:36,3,PME,2018,2008-01-01,A,,,SA DEFI,,,,3220,59.20Z,NAFRev2,00040,,N
320543192,O,true,1980-12-15,,,,,,,,,,,,,1,,,,C,,,SOCOBE,,,,5499,67.01,NAP,00019,,N
320543200,O,,1980-12-12,SCBC,,,,,,,,,,,2006-10-27T01:09:35,6,,,2005-05-25,C,,,SOC CIVILE DU BOIS CHARREIX,,,,6599,01.2E,NAFRev1,00010,,N
320543218,O,true,1980-11-01,,,,,,,,,,,,,1,,,1986-06-24,C,,,GFA DE MEYGEAS,,,,6534,97.23,NAP,00012,,N
320543234,O,true,1980-07-01,,,,,,,,,,,,,1,,,,C,,,BOILE ET THUILLIER,,,,2200,81.21,NAP,00019,,N
320543242,O,,1981-01-01,,,,,,,,,,,,,4,,,1991-12-25,A,,,VALOPTIC,,,,5499,70.2A,NAF1993,00020,,N
320543259,O,true,1980-12-01,,,,,,,,,,,,,1,,,,C,,,BABLET M MAZET P ET FRANCOIS P,,,,2200,02.20,NAP,00016,,N
320543267,O,,1980-11-01,SODOMEC,,,,,,,,,NN,,2012-04-25T19:43:35,6,,,2008-03-07,A,,,SOCIETE DOMERATOISE D'ELECTRICITE,,,,5499,43.21A,NAFRev2,00027,,N
320543275,O,true,1980-10-01,,,,,,,,,,,,,1,,,1990-07-10,C,,,FONTAINE,,,,5499,55.70,NAP,00020,,N
320543309,O,,1980-11-20,,,,,,,,,,NN,,2017-05-20T02:27:38,5,PME,2018,2012-12-31,A,,,DENEUVILLE LUC ET DENIS,,,,2900,81.30Z,NAFRev2,00019,,O
320543317,O,true,1980-12-02,,,,,,,,,,,,,1,,,1990-12-31,C,,,GEM,,,,6540,81.11,NAP,00012,,N
320543333,O,true,1980-12-02,,,,,,,,,,,,,1,,,,C,,,MILE,,,,6599,79.03,NAP,00019,,N
320543341,O,,1980-12-01,AFN,,,,,,,,,02,2018,2020-08-25T10:28:47,8,PME,2018,2019-10-31,A,,,ART FUNERAIRE FRANCOIS NIVESSE,,,,5710,96.03Z,NAFRev2,00012,N,O
320543358,O,,1980-12-01,,,,,,,,,,,,,3,,,1993-12-25,A,,,REVA,,,,5499,17.7A,NAF1993,00016,,N
320543366,O,true,1980-10-01,,,,,,,,,,,,,1,,,1986-07-09,C,,,TRPTS MANUTENT TERRAS CROQUET,,,,5499,69.11,NAP,00019,,N
320543374,O,,1979-01-01,,,,,,,,,,NN,,2016-01-22T16:48:15,3,,,2008-01-01,A,,,SCI DU 9 RUE DE LORRAINE,,,,6540,68.20A,NAFRev2,00013,,N
320543382,O,,1980-12-01,,,,,,,,,,NN,,2015-06-11T00:10:21,5,,,2014-12-31,C,,,EARL CHIRON FRERES,,,,6598,01.24Z,NAFRev2,00016,,N
320543390,O,true,1980-11-14,,,,,,,,,,,,2013-04-12T14:59:51,1,,,1993-12-31,C,,,CUMA LA CAROTTE MAZEAISE,,,,6316,71.3A,NAF1993,00019,,N
320543408,O,true,1980-12-01,,,,,,,,,,,,,1,,,,C,,,GAEC DES TOUCHES,,,,6533,01.56,NAP,00019,,N
320543457,O,,1976-04-01,,,,,,,,,,NN,,2013-10-15T03:30:05,4,,,2008-01-01,A,,,SCI DE LA CONRAIE,,,,6540,68.20B,NAFRev2,00024,,N
320543465,O,,1980-10-21,,,,,,,,,,NN,,2011-12-02T01:23:36,3,,,2008-01-01,A,,,SCI DE LA JEUNESSE,,,,6540,68.20B,NAFRev2,00019,,N
320543473,O,,1945-12-08,,,,,,,,,,NN,,2016-05-20T03:57:55,4,,,2016-03-31,C,,,SCI CHOLETAISE,,,,6540,68.20B,NAFRev2,00021,,N
320543481,O,true,1980-11-27,,,,,,,,,,,,,1,,,1986-04-17,C,,,LECHERBONNIER D ET RIBETTE J-C,,,,2200,67.08,NAP,00016,,N
320543507,O,,1980-10-01,,,,,,,,,,02,2018,2020-08-25T10:28:47,8,PME,2018,2018-12-31,A,,,DALMASSO,,,,5499,43.99C,NAFRev2,00018,N,O
320543531,O,true,1980-10-13,,,,,,,,,,,,,1,,,,C,,,CALIFORNIA FOLIES,,,,5499,81.21,NAP,00018,,N
320543549,O,true,1980-10-01,,,,,,,,,,,,,1,,,1983-09-20,C,,,LE DIABLOTIN,,,,5499,67.01,NAP,00010,,N
320543564,O,,1979-06-27,EPE,,,,,,,,W313000621,11,2018,2020-08-25T10:28:47,8,PME,2018,2016-01-01,A,,,ECOLE PARENTS EDUCATEURS REG TOULOUSE,,,,9220,85.59A,NAFRev2,00050,O,O
320543572,O,,1981-01-01,,,,,,,,,,11,2018,2020-08-25T10:28:47,6,PME,2018,2013-09-03,A,,,ETABLISSEMENTS NOGUES,,,,5710,25.11Z,NAFRev2,00020,N,O
320543598,O,,1981-01-01,,,,,,,,,,02,2018,2020-08-25T10:28:47,6,PME,2018,2018-03-31,A,,,ETABLISSEMENTS MAGNE,,,,5710,43.32A,NAFRev2,00017,,O
320543606,O,true,1964-12-25,,,,,,,,,,,,,1,,,1989-12-31,C,,,MODOLO GILDO ET SERGE,,,,2210,55.73,NAP,00018,,N
320543614,O,,1981-01-01,,,,,,,,,,,,2018-11-08T04:31:12,3,,,1994-12-25,A,,,LUMENSEIGNE,,,,5499,31.6D,NAF1993,00012,,N
320543622,O,true,1980-12-05,,,,,,,,,,,,,1,,,,C,,,LOTISSEMENT ET GESTION,,,,5499,55.60,NAP,00049,,N
320543630,O,,1980-11-15,,,,,,,,,,,,,3,,,1988-12-25,A,,,TV HIFI VIDEO 65,,,,5499,52.4L,NAF1993,00018,,N
320543648,O,true,1980-12-01,,,,,,,,,,,,,1,,,1991-01-30,C,,,CONSTRUCTIONS MECANIQUES LOTOISES,,,,6220,77.01,NAP,00028,,N
320543655,O,true,1980-12-01,,,,,,,,,,,,,1,,,,C,,,LA FETE AU VILLAGE,,,,5499,86.06,NAP,00015,,N
320543663,O,,1980-12-18,,,,,,,,,,NN,,2020-07-10T11:27:16,6,,,2011-03-26,C,,,GRAND CAFE TIVOLI,AU BUREAU,,,5499,55.4B,NAFRev1,00019,,O
320543671,O,,1978-01-01,,,,,,,,,,NN,,2011-12-02T01:23:36,3,PME,2018,2008-01-01,A,,,GFA DES COTEAUX DE POUJOLS,,,,6534,68.20B,NAFRev2,00012,,N
320543689,O,true,1977-05-25,,,,,,,,,,,,,1,,,1991-02-11,C,,,SCI SAINTE-CLAIRE,,,,6540,79.06,NAP,00014,,N
320543697,O,true,1980-11-24,,,,,,,,,,,,,1,,,,C,,,SCP ORION LA GRANDE OURSE,,,,6599,79.03,NAP,00017,,N
320543705,O,,1979-07-10,,,,,,,,,,NN,,2011-12-02T01:23:36,3,,,2008-01-01,A,,,SCI PLACE DE LA LANTERNE,,,,6540,68.20B,NAFRev2,00018,,N
320543713,O,true,1975-08-01,,,,,,,,,,,,,1,,,1991-11-20,C,,,OLIVE JULES ET FILS,,,,5202,81.21,NAP,00012,,N
320543721,O,,1980-12-12,,,,,,,,,,NN,,2011-12-02T01:23:36,3,,,2008-01-01,A,,,SCI RIVIERA 2000,,,,6540,68.20A,NAFRev2,00015,,N
320543739,O,true,1980-12-08,,,,,,,,,,,,,1,,,,C,,,ALIMENTATION EVELYN,,,,5499,62.11,NAP,00017,,N
320543747,O,true,1980-10-17,,,,,,,,,,,,,1,,,,C,,,SCI BOSQUET DE MOUGIN,,,,6599,79.01,NAP,00010,,N
320543754,O,,1973-08-01,,,,,,,,,,NN,,2017-05-20T02:27:38,5,,,2016-01-01,A,,,UPRA PREALPES DU SUD,,,,9220,94.99Z,NAFRev2,00024,O,N
320543762,O,true,1980-11-08,,,,,,,,,,,,,1,,,,C,,,SOCIETE SOPA,,,,5499,67.01,NAP,00019,,N
320543770,O,true,1980-12-12,,,,,,,,,,,,,1,,,,C,,,CHAMPIGNONNIERE DU PORT,,,,6599,01.10,NAP,00012,,N
320543788,O,,1980-11-28,,,,,,,,,,NN,,2011-12-02T01:23:36,3,,,2008-01-01,A,,,SCI PLEIN SOLEIL HOTEL,,,,6540,68.20B,NAFRev2,00014,,N
320543796,O,,1980-11-01,HEM,,,,,,,,,12,2018,2020-08-25T10:28:47,8,PME,2018,2018-09-25,A,,,HYDRO ELECTRIQUE MARINE,,,,5710,28.29B,NAFRev2,00033,N,O
320543804,O,,1980-12-04,,,,,,,,,,12,2018,2020-08-25T10:28:47,6,PME,2018,2018-06-26,A,,,BARO ELECTRICITE,,,,5710,43.21A,NAFRev2,00035,N,O
320543812,O,true,1980-12-08,,,,,,,,,,,,2016-07-20T04:10:07,1,,,2016-06-30,C,,,JOLIMIL,,,,5499,67.01,NAP,00012,,N
320543820,O,true,1980-12-03,,,,,,,,,,,,,1,,,,C,,,FROID ALPIN,,,,5499,00.98,NAP,00015,,N
320543846,O,,1981-01-01,,,,,,,,,,NN,,2019-12-31T04:01:08,5,PME,2018,2018-10-26,A,,,SCI ALZO DI SOLE,,,,6541,41.10D,NAFRev2,00028,N,N
320543853,O,,1965-01-01,,,,,,,,,,,,,4,,,1989-12-25,A,,,RAGGIOTTO ET BILGER,,,,5499,45.2V,NAF1993,00016,,N
320543879,O,,1980-12-11,,,,,,,,,,,,2019-08-10T03:46:14,5,,,2019-07-15,A,,,SOCIETE CIVILE LE NAUTIC,,,,6599,68.20B,NAFRev2,00029,N,N
320543887,O,,1980-12-11,,,,,,,,,,,,,4,,,1991-12-25,A,,,U SALECCIA,,,,5499,61.1A,NAF1993,00014,,N
320543895,O,true,1981-01-01,,,,,,,,,,,,,1,,,1990-03-30,C,,,CHEVENIER J ET THOREL M,,,,2200,34.06,NAP,00017,,N
320543903,O,true,1980-07-01,,,,,,,,,,,,,1,,,,C,,,SODILEC,,,,5499,58.04,NAP,00019,,N
320543911,O,,1981-01-01,,,,,,,,,,00,2018,2020-08-25T10:28:47,9,PME,2018,2018-12-31,C,,,CABINET VILLEMAIN,,,,5710,68.32A,NAFRev2,00038,N,N
320543929,O,,1980-09-10,,,,,,,,,,,,,3,,,1994-12-25,A,,,SCP LES FIGARETS,,,,6599,70.1D,NAF1993,00014,,N
320543945,O,,1980-12-12,,,,,,,,,,NN,,2020-02-15T08:33:52,4,,,2016-02-04,A,,,SCI LA HAUTE BEDOULE,,,,6599,68.31Z,NAFRev2,00010,N,N
